countyid,state,density,income_change,bernie,hillary,pbernie,income,pop,pblack,pindian,pasian,pisland,pother,pmulti,pwhite,phispanic,age,m1821,m2229,m3044,m4564,m65plus,f1821,f2229,f3044,f4564,f65plus,bpoll,logincome,prehs,hs,somecollege,college,postcollege,bike,poverty,closed,pobamapres2008,caucus,pbush2000,pgore2000,pnader2000,pother2000,fbsanders_state,fbclinton_state,fbpsanders_state,obamaprimary_state,perot1992_state,punion_state,googleclinton_state,googlesanders_state,pgooglesanders_state,liberalgallup_state,econconfgallup_state,nonreligiousgallup_state,demgallup_state,plibdem_state,vote17_state,votes,demgov_state,govpoll_state,demgovpoll_state,regpoll_state,votes2012,pobama2012,promney2012,pother2012,clintonfb,sandersfb,psandersfbcounty,pblacklog,sandersfblog,sandersfbsq,sandersfbsqrt,pblacksq,pblacksqrt,phispanicsq,phispanicsqrt,densitysq,densitysqrt,psanfbcounty_sq,density_log,pnader2000_sq,pother2012_sq,pother2000_sq,clintonfbsq,pindian_sq,pwhite_sq,pasian_sq,pother_sq,pmulti_sq,primarydate,obama2012,turnout,fbtotal,turnout_predict,turnout_votes,s_votes,Sanders7day,Clinton7day,pSan7day,p7day_votes
28017,28,23.8824,1.02981,263,1398,.158338,31301,17376,.432896,.000287753,.00264733,0,.00529466,.00696363,.521639,.0379259,38,.0375806,.0393646,.0883402,.125748,.0614641,.0246892,.0530041,.0887431,.139618,.0864986,.178228,10.3514053248997,.271857,.372318,.250576,.0681859,.0370633,0,.254047,0,.5065,0,.4946,.4905,.005,.0099,7,4,.636364,.622449,8.72,5.4,41,17,.706897,15.6,-22,11,38.8,.402062,1,1661,0,.702381,0,.290609,8503,.514877,.469717,.0154063,2.5,4.12,.622356495468278,-.837257764586131,1.41585316336144,16.9744,2.02977831301844,.187398946816,.657948326238467,.00143837389081,.194745731660542,570.36902976,4.88696224663134,.387327607451557,3.17314178598693,2.5E-005,.00023735407969,9.801E-005,6.25,8.2801789009E-008,.272107246321,7.0083561289E-006,2.80334245156E-005,4.84921427769E-005,67,4377.999131,.095591620626151,6.62,.0836892738899175,1454.18482311121,195.075315090026,324,270,.545454545454545,172.424190659467
28019,28,14.3545,1.03138,93,517,.152459,30768,8399,.31349,0,.00119062,0,0,.00666746,.676866,.00440529,42.8,.0201214,.0436957,.0786998,.142874,.0772711,.0213121,.0448863,.0876295,.144422,.105489,.178228,10.3342304678286,.193442,.362075,.313324,.0792852,.0518737,.000686813,.252123,0,.3534,0,.6448,.3436,.0073,.0043,7,4,.636364,.622449,8.72,5.4,41,17,.706897,15.6,-22,11,38.8,.402062,1,610,0,.702381,0,.290609,4273,.334191,.658086,.00772291,2.48,3.84,.607594936708861,-1.15998781734455,1.34547236659964,14.7456,1.95959179422654,.0982759801,.559901777100234,1.94065799841E-005,.0663723587045089,206.05167025,3.78873329755474,.369171607114244,2.6640634818971,5.329E-005,5.96433388681E-005,1.849E-005,6.1504,0,.458147581956,1.4175759844E-006,0,4.44550228516E-005,67,1427.998143,.0726276937730682,6.32,.067115557390102,563.703566519467,110.0847537882,324,270,.545454545454545,87.4406412067807
28021,28,13.9798,1.0909,141,1411,.0908505,23917,9396,.844828,.00212857,.0102171,0,.00127714,.00223499,.138463,.0097914,32.3,.0706684,.0472541,.0713069,.110898,.0532141,.0694977,.0619413,.0793955,.129523,.0795019,.178228,10.0823447821389,.222983,.282568,.329571,.105292,.0595855,0,.363667,0,.8586,0,.1913,.7952,.0026,.0108,7,4,.636364,.622449,8.72,5.4,41,17,.706897,15.6,-22,11,38.8,.402062,1,1552,0,.702381,0,.290609,5484,.882203,.113968,.00382932,10.47,9.94,.487016168544831,-.168622222639994,2.29656702066848,98.8036,3.15277655408689,.713734349584,.919145255114772,9.587151396E-005,.0989515032730681,195.43480804,3.73895707383757,.237184748424087,2.63761343055168,6.76E-006,1.46636916624E-005,.00011664,109.6209,4.5308102449E-006,.019172002369,.00010438913241,1.6310865796E-006,4.9951803001E-006,67,4838.001252,.165176670923797,20.41,.183598996610072,1725.09617214824,148.481394667627,324,270,.545454545454545,163.809159127942
28023,28,17.3837,1.01349,151,1044,.12636,31478,16509,.355866,.000181719,.0015749,0,0,.000848022,.636077,.00581501,40.7,.0212006,.044824,.0801987,.132413,.0752317,.0270156,.0430068,.0934036,.145739,.0975831,.178228,10.3570441681115,.227874,.339547,.312916,.089747,.0299157,0,.241407,0,.3717,0,.6508,.3422,.0025,.0045,7,4,.636364,.622449,8.72,5.4,41,17,.706897,15.6,-22,11,38.8,.402062,1,1195,0,.702381,0,.290609,8253,.376954,.611778,.0112686,2.42,3.32,.578397212543554,-1.03320102348244,1.1999647829284,11.0224,1.82208671582886,.126640609956,.596545052783107,3.38143413001E-005,.0762562128616416,302.19302569,4.16937645218083,.334543335478153,2.85553298555718,6.25E-006,.00012698134596,2.025E-005,5.8564,3.3021794961E-008,.404593949929,2.48031001E-006,0,7.19141312484E-007,67,3111.001362,.0723847598279726,5.74,.0689450810570976,1138.21434317162,208.120273481087,324,270,.545454545454545,151.538873262233
28025,28,34.4477,.997722,351,2372,.128902,32844,20414,.58259,.00117566,.00529049,0,.000538846,.00514353,.396493,.0120506,39,.0251298,.049084,.0800921,.123396,.0645145,.0268933,.0504066,.0950818,.146076,.0876849,.178228,10.3995243588287,.2111,.317771,.279973,.134011,.057145,0,.27459,0,.5912,0,.4372,.553,.005,.0048,7,4,.636364,.622449,8.72,5.4,41,17,.706897,15.6,-22,11,38.8,.402062,1,2723,0,.702381,0,.290609,11072,.606214,.387554,.00623194,4.03,5.99,.597804391217565,-.540271599039403,1.79009141212736,35.8801,2.44744765010408,.3394111081,.763275834806789,.00014521696036,.109775224891594,1186.64403529,5.86921630202875,.357370090159003,3.53944223180564,2.5E-005,3.88370761636E-005,2.304E-005,16.2409,1.3821764356E-006,.157206699049,2.79892844401E-005,2.90355011716E-007,2.64559008609E-005,67,6712.001408,.133388850788674,10.02,.108287979432038,2210.59081212562,214.065634737542,324,270,.545454545454545,134.572059447412
28027,28,29.4017,1.06468,442,2301,.161137,27735,25527,.759235,.000940181,.00595448,0,.00148862,.00454421,.227328,.00336898,33.5,.0271869,.0545697,.0729816,.111882,.0501822,.0369021,.0543346,.096251,.133662,.0760763,.178228,10.2304504324893,.228784,.275267,.31812,.130049,.0477796,.00546124,.373619,0,.7189,0,.3868,.5927,.005,.0155,7,4,.636364,.622449,8.72,5.4,41,17,.706897,15.6,-22,11,38.8,.402062,1,2743,0,.702381,0,.290609,10549,.738648,.257086,.00426581,10.04,9.49,.485919098822325,-.27544393158993,2.25023861262184,90.0601,3.08058436014987,.576437785225,.871340920650465,1.13500262404E-005,.0580429151576659,864.45996289,5.42233344603594,.2361173706003,3.38105249580219,2.5E-005,1.81971349561E-005,.00024025,100.8016,8.83940312761E-007,.051678019584,3.54558320704E-005,2.2159895044E-006,2.06498445241E-005,67,7791.997752,.107454851725624,19.53,.150140419870835,3832.63449804279,474.618267541322,324,270,.545454545454545,388.176194401438
28029,28,26.9703,.922551,411,3373,.108615,35199,29028,.515364,.000103348,.00234257,0,.013642,.00744109,.45339,.0277663,37.9,.0451288,.0396169,.0851592,.128083,.0609067,.0351385,.0490216,.0880874,.144102,.0833333,.178228,10.4687729520917,.206008,.318225,.337186,.0967725,.0418087,0,.267352,0,.5317,0,.533,.4576,.0049,.0044,7,4,.636364,.622449,8.72,5.4,41,17,.706897,15.6,-22,11,38.8,.402062,1,3784,0,.702381,0,.290609,14123,.548679,.444806,.0065142,3.38,4.41,.566110397946085,-.662881831864638,1.48387468945875,19.4481,2.1,.265600052496,.717888570740613,.00077096741569,.166632229775635,727.39708209,5.19329375252354,.320480982662674,3.2947362605603,2.401E-005,4.243480164E-005,1.936E-005,11.4244,1.0680809104E-008,.2055624921,5.4876342049E-006,.000186104164,5.53698203881E-005,67,7748.993517,.130356896789307,7.79,.084551599179772,2454.36382099042,250.769345064331,324,270,.545454545454545,187.234917898985
28031,28,33.6738,1.03325,164,1356,.107895,32162,19495,.358502,.000615542,.00159015,.000923314,.000872018,.00815594,.616466,.0204155,38,.0287766,.0447294,.0841754,.114901,.0813542,.0233393,.0529367,.0920236,.133829,.0888946,.178228,10.378540910414,.223212,.366862,.265182,.0901133,.0546307,0,.283765,0,.4071,0,.6075,.3812,.0044,.007,7,4,.636364,.622449,8.72,5.4,41,17,.706897,15.6,-22,11,38.8,.402062,1,1520,0,.702381,0,.290609,9348,.414848,.578199,.00695336,1.5,2.4,.615384615384615,-1.02582104015747,.8754687373539,5.76,1.54919333848297,.128523684004,.598750365344356,.00041679264025,.142882819121125,1133.92480644,5.80291306155796,.378698224852071,3.51672008691762,1.936E-005,4.83492152896E-005,4.9E-005,2.25,3.78891953764E-007,.380030329156,2.5285770225E-006,7.60415392324E-007,6.65193572836E-005,67,3877.999104,.077968709925622,3.9,.0648157588774722,1263.58321931632,179.076845988163,324,270,.545454545454545,137.795607378442
28033,28,221.782,.987628,1940,5420,.263587,58073,170913,.246775,.00172017,.00815035,.00012287,.010204,.0240766,.669592,.0754594,36.2,.0213149,.0525589,.104398,.121149,.0513419,.0204022,.0522137,.114093,.128223,.0680112,.178228,10.9694561188192,.128683,.297737,.354199,.150079,.069302,.000163198,.0931501,0,.3051,0,.7121,.2744,.0086,.0048,7,4,.636364,.622449,8.72,5.4,41,17,.706897,15.6,-22,11,38.8,.402062,1,7360,0,.702381,0,.290609,65794,.327917,.662051,.0100313,3.42,7.51,.687099725526075,-1.39927828867819,2.01623546577604,56.4001,2.74043792120894,.060897900625,.496764531745172,.00569412104836,.274698744081585,49187.255524,14.8923470279201,.472106032818008,5.40169491743012,7.396E-005,.00010062697969,2.304E-005,11.6964,2.9589848289E-006,.448353446464,6.64282051225E-005,.000104121616,.00057968266756,67,21574.971098,.0430628448391872,10.93,.0375952456043808,6425.51621198153,1610.95659831399,324,270,.545454545454545,1479.38686520157
28035,28,114.683,1.02047,1323,3708,.26297,38904,76330,.363186,0,.00568584,0,.00224027,.0265688,.576929,.0357396,31.9,.0395912,.0715446,.0897812,.103839,.0504913,.0616402,.0699201,.0895454,.119507,.0727499,.178228,10.5688523520836,.121789,.275318,.340837,.142069,.119986,.0125713,.266631,0,.4275,0,.5969,.382,.0159,.0053,7,4,.636364,.622449,8.72,5.4,41,17,.706897,15.6,-22,11,38.8,.402062,1,5031,0,.702381,0,.290609,30236,.438947,.548155,.0128985,4.13,9.99,.707507082152974,-1.01284017925343,2.30158459266046,99.8001,3.16069612585582,.131904070596,.602649151662889,.00127731900816,.189049199945411,13152.190489,10.709014894004,.500566271296616,4.74217180042188,.00025281,.00016637130225,2.809E-005,17.0569,0,.332847071041,3.23287765056E-005,5.0188096729E-006,.00070590113344,67,13272.001492,.0659111751604874,14.12,.0697817659702646,5326.4421965103,1189.9821124547,324,270,.545454545454545,1138.37028536318
28037,28,10.4002,1.08256,120,701,.146163,35995,7944,.355992,.00100705,.00327291,0,0,.00377644,.635952,.00125881,42.3,.0124622,.051863,.0818228,.138469,.074144,.0216516,.0420443,.0906344,.14149,.096425,.178228,10.4911353189034,.181068,.385984,.265823,.0990644,.0680609,.00272665,.183627,0,.3699,0,.614,.3759,.0051,.0051,7,4,.636364,.622449,8.72,5.4,41,17,.706897,15.6,-22,11,38.8,.402062,1,821,0,.702381,0,.290609,4493,.384153,.608725,.00712219,1.94,2.75,.5863539445629,-1.03284702029272,1.01160091167848,7.5625,1.6583123951777,.126730304064,.596650651554157,1.5846026161E-006,.0354797125129277,108.16416004,3.22493410785399,.343810948304472,2.34182503673165,2.601E-005,5.07255903961E-005,2.601E-005,3.7636,1.0141497025E-006,.404434946304,1.07119398681E-005,0,1.42614990736E-005,67,1725.999429,.103348439073515,4.69,.0767164421421433,609.435416377186,103.69474238931,324,270,.545454545454545,74.9558332197473
28039,28,34.4036,.936228,122,349,.259023,42472,22960,.0794425,.00209059,.00448606,0,.0123693,.0128049,.88162,.0212108,36.3,.0299216,.049216,.104312,.129747,.0600174,.0282666,.0420732,.0917247,.126829,.0732143,.178228,10.6566003142635,.178192,.437318,.273214,.0753132,.0359634,0,.181034,0,.1641,0,.7061,.2714,.0095,.013,7,4,.636364,.622449,8.72,5.4,41,17,.706897,15.6,-22,11,38.8,.402062,1,471,0,.702381,0,.290609,9856,.137886,.849838,.0122768,1.46,3.06,.676991150442478,-2.53272178944835,1.11841491596429,9.3636,1.74928556845359,.00631111080625,.28185545941138,.00044989803664,.14563928041569,1183.60769296,5.86545820886996,.45831701777743,3.53816121006659,9.025E-005,.00015071981824,.000169,2.1316,4.3705665481E-006,.7772538244,2.01247343236E-005,.00015299958249,.00016396546401,67,1359.004416,.02051393728223,4.52,.0148303938632578,340.505843100399,108.2298712419,324,270,.545454545454545,102.261204642888
28041,28,14.5884,.925948,61,374,.14023,37412,14308,.25657,.000978474,.00202684,0,.00503215,.0185211,.712049,.0100643,36.4,.0188007,.0934442,.170464,.151244,.0541655,.0194297,.0389293,.0740844,.109309,.0620632,.178228,10.5297467875544,.25994,.387249,.266064,.0609438,.0258032,0,.169495,0,.236,0,.6948,.2969,.0032,.0052,7,4,.636364,.622449,8.72,5.4,41,17,.706897,15.6,-22,11,38.8,.402062,1,435,0,.702381,0,.290609,5922,.223742,.765113,.0111449,1.77,3.16,.640973630831643,-1.36035374711954,1.15057202759882,9.9856,1.77763888346312,.0658281649,.506527393138811,.00010129013449,.100320984843651,212.82141456,3.81947640390669,.410847195421499,2.68022669236761,1.024E-005,.00012420879601,2.704E-005,3.1329,9.57411368676E-007,.507013778401,4.1080803856E-006,2.53225336225E-005,.00034303114521,67,1325.000124,.0304025719876992,4.93,.0182404239111868,260.98398532126,73.9435021632624,324,270,.545454545454545,62.2897129880785
28043,28,33.4114,.998309,245,1634,.130388,33067,21660,.429963,.00249307,.00484765,0,0,.00383195,.557895,.00156971,40.5,.0321791,.0370729,.0833333,.13024,.0658818,.0352724,.0413204,.0987996,.143029,.0915051,.178228,10.4062910851992,.221239,.321604,.315494,.0940441,.047619,0,.226711,0,.4442,0,.5465,.4436,.0045,.0054,7,4,.636364,.622449,8.72,5.4,41,17,.706897,15.6,-22,11,38.8,.402062,1,1879,0,.702381,0,.290609,11335,.46652,.528099,.00538156,3.28,4.45,.575679172056921,-.84405612050837,1.49290409617815,19.8025,2.1095023109729,.184868181369,.655715639587771,2.4639894841E-006,.0396195658734419,1116.32164996,5.78025950974522,.331406509140142,3.5088971591124,2.025E-005,2.89611880336E-005,2.916E-005,10.7584,6.2153980249E-006,.311246831025,2.34997105225E-005,0,1.46838408025E-005,67,5288.0042,.0867497691597415,7.73,.0871569481259166,1887.81949640735,294.798555238182,324,270,.545454545454545,195.853209058504
28045,28,68.0492,1.0347,531,893,.372893,44069,45136,.0870037,.000310174,.0106124,0,.0140021,.0146889,.854484,.0344514,41.2,.0243929,.0436016,.0870923,.141262,.077344,.0206709,.0441776,.0946473,.150523,.0878678,.178228,10.6935118664054,.15041,.289484,.334764,.143141,.0822019,.00143781,.198459,0,.2209,0,.6411,.33,.0196,.0093,7,4,.636364,.622449,8.72,5.4,41,17,.706897,15.6,-22,11,38.8,.402062,1,1424,0,.702381,0,.290609,17167,.22817,.75517,.0166599,2.36,8.93,.79096545615589,-2.44180463249624,2.18941639488841,79.7449,2.98831055949679,.00756964381369,.294963896095776,.00118689896196,.1856108833016,4630.69362064,8.24919390001229,.625626352831895,4.22023097296665,.00038416,.00027755226801,8.649E-005,5.5696,9.6207910276E-008,.730142906256,.00011262303376,.00019605880441,.00021576378321,67,3916.99439,.0315490960652251,11.29,.0498113156094195,2248.28354134676,861.373648332006,324,270,.545454545454545,804.36864688967
28047,28,231.009,.949158,2313,6886,.25144,40846,199058,.234454,.00356178,.0234354,5.02366E-005,.0197782,.0348793,.640879,.0791126,35.8,.0339147,.0613339,.0947915,.121161,.0603794,.0258216,.0584603,.0964945,.131871,.0726421,.178228,10.6175641762771,.156419,.304478,.336146,.132352,.0706055,.00487011,.176541,0,.3659,0,.613,.3638,.0175,.0056,7,4,.636364,.622449,8.72,5.4,41,17,.706897,15.6,-22,11,38.8,.402062,1,9199,0,.702381,0,.290609,63328,.365068,.623263,.0116694,3.62,9.47,.723453017570665,-1.450495872385,2.24812890719799,89.6809,3.07733651068582,.054968678116,.484204502250857,.00625880347876,.281269621537769,53365.158081,15.1989802289496,.523384268632101,5.44245667080179,.00030625,.00013617489636,3.136E-005,13.1044,1.26862767684E-005,.410725892641,.00054921797316,.00039117719524,.00121656556849,67,23119.026304,.046212661636307,13.09,.0506202335194477,10076.3624439142,2616.80819904703,324,270,.545454545454545,2375.97015725639
28049,28,199.085,.967702,5723,31386,.154221,38543,243729,.708767,.00118164,.00772169,0,.000397983,.00805403,.273287,.004784,34.2,.0328603,.0582491,.0882497,.112178,.0490504,.0359128,.0640219,.102745,.133587,.0728268,.178228,10.5595297801428,.140443,.224858,.338983,.174844,.120872,.000522729,.226385,0,.6924,0,.4301,.5331,.0081,.0287,7,4,.636364,.622449,8.72,5.4,41,17,.706897,15.6,-22,11,38.8,.402062,1,37109,0,.702381,0,.290609,106491,.714727,.278559,.00671418,10.27,12.91,.556945642795513,-.344228438337179,2.55800220485855,166.6681,3.59304884464434,.502350660289,.8418830084994,2.2886656E-005,.0691664658631623,39634.837225,14.1097484031431,.310188449028908,5.29373186920641,6.561E-005,4.50802130724E-005,.00082369,105.4729,1.3962730896E-006,.074685784369,5.96244964561E-005,1.58390468289E-007,6.48673992409E-005,67,76111.992957,.152255168650427,23.18,.13897282033145,33871.7065265639,4637.13910069205,324,270,.545454545454545,3739.54113024895
28051,28,17.0362,.961364,231,3301,.065402,21399,18965,.826153,.000843659,.00326918,0,0,.00469286,.163195,.00216188,33.2,.0459794,.0453994,.0769312,.110994,.0545215,.0391247,.0535724,.090957,.130082,.0770894,.178228,9.97109947094615,.29601,.349798,.234312,.077518,.0423625,0,.439371,0,.8137,0,.261,.7339,.002,.0031,7,4,.636364,.622449,8.72,5.4,41,17,.706897,15.6,-22,11,38.8,.402062,1,3532,0,.702381,0,.290609,9288,.841085,.1545,.0044143,8.82,8.82,.5,-.190975292589909,2.1770218700187,77.7924,2.9698484809835,.682528779409,.908929590232379,4.6737251344E-006,.0464960213351637,290.23211044,4.12749318594229,.25,2.83534049183709,4E-006,1.948604449E-005,9.61E-006,77.7924,7.11760508281E-007,.026632608025,1.06875378724E-005,0,2.20229349796E-005,67,7811.99748,.186237806485631,17.64,.157125509834082,2979.88529400336,197.047728858716,324,270,.545454545454545,218.637383926482
28053,28,15.4123,.947804,134,2894,.0442536,24387,9106,.756644,0,.00131781,0,.00274544,.0117505,.222491,.023501,35.2,.0284428,.0497474,.0743466,.122227,.052383,.0336042,.0455743,.0930156,.142434,.079508,.178228,10.1018054824147,.343564,.269905,.266047,.0759383,.0445458,0,.405051,0,.7089,0,.4128,.5801,.0043,.0028,7,4,.636364,.622449,8.72,5.4,41,17,.706897,15.6,-22,11,38.8,.402062,1,3028,0,.702381,0,.290609,5212,.748849,.248081,.00306984,11.59,6.33,.353236607142857,-.278862413570623,1.84530023615608,40.0689,2.51594912508182,.572510142736,.869852861120776,.000552297001,.153300358773227,237.53899129,3.92585022638409,.124776100625797,2.73516589192614,1.849E-005,9.4239176256E-006,7.84E-006,134.3281,0,.049502245081,1.7366231961E-006,7.5374407936E-006,.00013807425025,67,3903.000988,.332528003514167,17.92,.141333056698727,1286.97881429861,179.634872660653,324,270,.545454545454545,182.485408034693
28055,28,2.19994,1.32091,20,175,.102564,29583,1279,.668491,0,0,0,.000781861,0,.330727,.000781861,38.5,.039093,.110242,.145426,.174355,.0914777,.0242377,.0312744,.0500391,.0977326,.084441,.178228,10.2949551510004,.405037,.32319,.194124,.0545645,.023085,0,.315578,0,.6095,0,.3889,.5898,.0043,.017,7,4,.636364,.622449,8.72,5.4,41,17,.706897,15.6,-22,11,38.8,.402062,1,195,0,.702381,0,.290609,787,.60864,.383736,.00762389,6.09,7.69,.558055152394775,-.40273234550758,2.03992078351755,59.1361,2.77308492477241,.446880217081,.817612989133612,6.11306623321E-007,.0279617774828425,4.8397360036,1.48321947128535,.311425553114356,.78843008726509,1.849E-005,5.81236987321E-005,.000289,37.0881,0,.109380348529,0,6.11306623321E-007,0,67,478.99968,.152462861610633,13.78,.137628895394644,176.02735720975,33.2208371717032,324,270,.545454545454545,18.9795382314759
28057,28,29.5644,.972755,151,377,.285985,36740,23415,.0650438,.000811446,.00183643,0,.00247704,.00687593,.912876,.01388,40,.0351057,.0476618,.0947256,.125859,.0711083,.0365578,.0439889,.0952808,.129618,.0942131,.178228,10.5116213587691,.210705,.325204,.334382,.0836917,.0460176,0,.169168,0,.2094,0,.6333,.3496,.0082,.0089,7,4,.636364,.622449,8.72,5.4,41,17,.706897,15.6,-22,11,38.8,.402062,1,528,0,.702381,0,.290609,9318,.183086,.793411,.0235029,1.37,3.51,.719262295081967,-2.73269438986503,1.25561603747777,12.3201,1.87349939951952,.00423069591844,.255036860081048,.0001926544,.117813411800185,874.05374736,5.43731551411172,.517338249126579,3.38657093479999,6.724E-005,.00055238630841,7.921E-005,1.8769,6.58444610916E-007,.833342591376,3.3724751449E-006,6.1357271616E-006,4.72784133649E-005,67,1705.995348,.0225496476617553,4.88,.0262693058265856,615.095795929502,218.786933560833,324,270,.545454545454545,201.299958872762
28059,28,137.016,.990427,1448,4811,.231347,47822,141137,.221189,.00190595,.0199948,0,.00903378,.0233532,.686524,.0568951,38.6,.0321106,.043681,.096424,.129385,.0638316,.027491,.0494484,.102114,.134911,.077648,.178228,10.7752410636425,.0988694,.306936,.365198,.137892,.0911054,.00142624,.144604,0,.3275,0,.6666,.3147,.0126,.0062,7,4,.636364,.622449,8.72,5.4,41,17,.706897,15.6,-22,11,38.8,.402062,1,6259,0,.702381,0,.290609,53665,.322352,.666114,.0115345,2.75,7.08,.720244150559512,-1.50873773932273,1.95727390770563,50.1264,2.66082693913001,.048924573721,.470307346317278,.00323705240401,.238526937682099,18773.384256,11.7053833768912,.518751636415193,4.92009770733007,.00015876,.00013304469025,3.844E-005,7.5625,3.6326454025E-006,.471315202576,.00039979202704,8.16091810884E-005,.00054537195024,67,17299.02008,.0443469820103871,9.83,.0476352349450497,6723.09415443948,1789.54446100266,324,270,.545454545454545,1625.38443051568
28061,28,18.0492,1.11576,203,1976,.093162,32261,16687,.526218,0,5.99269E-005,0,.00197759,.00629232,.45922,.00856955,41.8,.0335591,.0360161,.0831785,.136693,.0777252,.0192365,.0506382,.0881525,.145862,.0931863,.178228,10.3816143493389,.21957,.355078,.292672,.0910457,.0416335,0,.22245,0,.5456,0,.5109,.4815,.0036,.004,7,4,.636364,.622449,8.72,5.4,41,17,.706897,15.6,-22,11,38.8,.402062,1,2179,0,.702381,0,.290609,9340,.545717,.448929,.00535332,3.03,3.03,.5,-.642039703435353,1.10856261952128,9.1809,1.74068951855292,.276905383524,.725408850235507,7.34371872025E-005,.0925718639760484,325.77362064,4.24843500597573,.25,2.89310136246703,1.296E-005,2.86580350224E-005,1.6E-005,9.1809,0,.2108830084,3.59123334361E-009,3.9108622081E-006,3.95932909824E-005,67,5096.99678,.130580691556301,6.06,.102799608483794,1715.41706676907,207.181646118078,324,270,.545454545454545,126.394921488683
28063,28,10.2985,1.15239,175,1550,.101449,23480,7634,.859052,0,.0036678,0,0,0,.137281,0,37.4,.037464,.0525282,.0894682,.144485,.0510872,.0276395,.0503013,.0903851,.139638,.0788577,.178228,10.063904273942,.202371,.346865,.246785,.0972669,.106712,0,.479161,0,.8671,0,.4583,.5332,.0021,.0064,7,4,.636364,.622449,8.72,5.4,41,17,.706897,15.6,-22,11,38.8,.402062,1,1725,0,.702381,0,.290609,4433,.89127,.105572,.00315813,8.47,10.49,.553270042194093,-.151925823323679,2.35042242240821,110.0401,3.23882694814033,.737970338704,.92685058126971,0,0,106.05910225,3.20912760731012,.306107739589453,2.3319982535624,4.41E-006,9.9737850969E-006,4.096E-005,71.7409,0,.018846072961,1.345275684E-005,0,0,67,3950.99991,.225962798008908,18.96,.18372746552965,1402.57547185335,134.500823819953,324,270,.545454545454545,143.158895356454
28065,28,22.1039,1.04725,190,1806,.0951904,27063,12100,.610744,0,0,0,.00107438,.00297521,.384215,.00256198,42.5,.0310744,.0393388,.0842975,.131488,.0770248,.0166942,.0550413,.088595,.152231,.102975,.178228,10.2059227603247,.227207,.370681,.255518,.106286,.0403071,0,.288295,0,.6043,0,.1761,.8175,.0018,.0047,7,4,.636364,.622449,8.72,5.4,41,17,.706897,15.6,-22,11,38.8,.402062,1,1996,0,.702381,0,.290609,6884,.619843,.364178,.0159791,3.56,3.8,.516304347826087,-.493077392879444,1.33500106673234,14.44,1.94935886896179,.373008233536,.781501119640913,6.5637415204E-006,.0506160053737946,488.58239521,4.70147849085796,.266570179584121,3.09575406354284,3.24E-006,.00025533163681,2.209E-005,12.6736,0,.147621166225,0,1.1542923844E-006,8.8518745441E-006,67,4266.999212,.16495867768595,7.36,.114195328952289,1381.7634803227,102.941306447197,324,270,.545454545454545,29.8361928840744
28067,28,70.0547,1.01065,510,2681,.159825,36374,68273,.286087,.00295871,.00558054,0,.00657654,.00834883,.65323,.0438241,36.6,.0203448,.0440438,.104639,.11807,.0671129,.0298361,.0494192,.0954257,.127195,.0881461,.178228,10.501609512687,.184107,.339157,.296216,.108142,.0723772,.00157028,.263779,0,.3022,0,.6714,.3169,.0062,.0056,7,4,.636364,.622449,8.72,5.4,41,17,.706897,15.6,-22,11,38.8,.402062,1,3191,0,.702381,0,.290609,30159,.305415,.685931,.00865413,2.4,3.33,.581151832460733,-1.25145931861625,1.20297230399235,11.0889,1.82482875908947,.081845771569,.534871012488058,.00192055174081,.20934206457375,4907.66099209,8.3698685772239,.337737452372468,4.24927636546444,3.844E-005,7.48939660569E-005,3.136E-005,5.76,8.7539648641E-006,.4267094329,3.11424266916E-005,4.32508783716E-005,6.97029623689E-005,67,9211.010985,.0467388279407672,5.73,.049227745320908,3360.92585629435,668.808177607805,324,270,.545454545454545,604.037053787435
28069,28,9.62173,1.18066,106,1008,.0951526,30206,10310,.59098,.0380213,.000581959,0,0,.00494665,.348109,.028516,37.8,.0372454,.0454898,.110669,.117556,.0702231,.0468477,.0354995,.0871969,.137148,.0910766,.178228,10.3157958591263,.221239,.320325,.350791,.0832729,.0243726,0,.305958,0,.6234,0,.4494,.5424,.0042,.004,7,4,.636364,.622449,8.72,5.4,41,17,.706897,15.6,-22,11,38.8,.402062,1,1114,0,.702381,0,.290609,5052,.641132,.354117,.00475059,3.88,5.54,.588110403397028,-.525973103096203,1.71199450075919,30.6916,2.35372045918796,.3492573604,.768752235769107,.000813162256,.168866811422494,92.5776881929,3.10189135851016,.345873846583815,2.26402408218931,1.764E-005,2.25681053481E-005,1.6E-005,15.0544,.00144561925369,.121179875881,3.38676277681E-007,0,2.44693462225E-005,67,3238.998864,.108050436469447,9.42,.135244023784846,1394.36588522176,141.29385679947,324,270,.545454545454545,115.238555288779
