FIPS,Bernie,Hillary,pBernie,Income,Pop,White,Black,Indian,Asian,Island,Other,Multi,pwhite,pblack,pindian,pasian,pisland,pother,pmulti,pwhite2,phispanic,age,incomeblack,incomeindian,incomeasian,incomewhite,incomehispanic,m1829,m3044,m4564,m65plus,f1829,f3044,f4564,f65plus,bpoll,logincome,prehs,hs,somecollege,college,postcollege,collegeplus,bike,poverty,closed,density,income_change,union,Obama2008,caucus
48101,18,26,.4090909091,34833,1596,1291,184,39,2,0,69,11,.8088972431,.1152882206,.0244360902,.0012531328,0,.0432330827,.0068922306,.6503759398,.7738095238,50.7,30859, , ,39135,23750,.0551378446,.0419799499,.1246867168,.1177944862,.0288220551,.0814536341,.1697994987,.1804511278,.3516,10.4583204922951,.2651515152,.3013468013,.2811447811,.1212121212,.0311447811,.1523569024,0,.2042875158,0,1.13956,.892284,.045,26.52,0
48103,24,62,.2790697674,52451,4602,2879,160,58,0,0,1440,65,.6255975663,.0347674924,.012603216,0,0,.3129074316,.0141242938,.3728813559,.4161234246,34.1,47386, , ,59762,49706,.0725771404,.1088657106,.1147327249,.0558452847,.0769230769,.0895262929,.1203824424,.0647544546,.3516,10.8676346794196,.2939929329,.3007067138,.2876325088,.0784452297,.0392226148,.1176678445,0,.1036096257,0,4.03758,1.07817,.045,21.94,0
48105,240,266,.4743083004,51594,3871,2854,6,0,0,0,956,55,.7372771894,.0015499871,0,0,0,.2469646086,.0142082149,.3583053475,.3663136141,38.6, , , ,80625,47372,.0731077241,.1020408163,.1167656936,.0638078016,.0707827435,.0852492896,.135882201,.0942908809,.3516,10.851160665639,.3160322953,.291041907,.2818146867,.0618992695,.0492118416,.1111111111,0,.1676361713,0,.976799,1.0014,.045,33.14,0
48107,91,131,.4099099099,38668,6025,5359,254,3,0,21,256,132,.8894605809,.0421576763,.0004979253,0,.0034854772,.0424896266,.0219087137,.4164315353,.4652282158,38.4,37763, , ,46331,32802,.0653941909,.0788381743,.1193360996,.0785062241,.065560166,.0844813278,.1274688797,.1014107884,.3516,10.5627676635845,.2990849673,.32,.2648366013,.0883660131,.0277124183,.1160784314,.0028723841,.2370907864,0,4.64843,1.0845,.045,35.74,0
48109,160,355,.3106796117,35302,2325,2252,16,13,0,3,18,23,.9686021505,.0068817204,.0055913978,0,.0012903226,.0077419355,.0098924731,.183655914,.2055913978,39, , , ,48938,25750,.0933333333,.0748387097,.1264516129,.0752688172,.0967741935,.063655914,.1643010753,.0722580645,.3516,10.4716948985402,.347513089,.3736910995,.1616492147,.0844240838,.0327225131,.1171465969,0,.2910512598,0,.45531,.941387,.045,64.82,0
48111,13,24,.3513513514,41105,6957,5875,97,112,59,0,559,255,.8444731925,.0139427914,.0160988932,.008480667,0,.0803507259,.0366537301,.5360068995,.5831536582,30.8,63750, ,93333,42891,32409,.0929998563,.0898375737,.1420152365,.0346413684,.0802069858,.1010493029,.1076613483,.0412534138,.3516,10.6238850475862,.2564292779,.3189910979,.3133036597,.0914935707,.0197823937,.1112759644,.0144057623,.1830577314,0,2.89119,.865368,.045,19.01,0
48113,44231,113574,.2802889642,50076,2518638,1571544,558524,7912,144095,1404,168604,66555,.6239658101,.221756362,.0031413804,.057211477,.0005574441,.06694253,.0264249964,.310195431,.6071384613,33.2,37348,33567,67424,68604,40680,.0902487773,.1095095841,.1149208421,.0411595473,.0892136941,.1113097635,.119327986,.0556785056,.3516,10.8212971303796,.2242202769,.2322167455,.253049073,.1855615869,.1049523178,.2905139046,.0018353036,.1951704387,0,1838.46,1.02008,.045,57.28,0
48115,34,92,.2698412698,39746,13593,10790,863,245,42,2,1399,252,.7937909218,.0634885603,.0180239829,.0030898256,.0001471346,.1029206209,.0185389539,.3828441109,.4567792246,33.1,20139,13641, ,53417,26839,.1458103436,.1216067093,.1135143088,.0585595527,.0600308983,.0731258736,.0988008534,.0860001471,.3516,10.5902644860882,.2945182159,.3600045398,.2441266599,.0757008285,.025649756,.1013505845,0,.1895046252,0,10.8131,1.0074,.045,28.13,0
48117,86,200,.3006993007,42995,19331,17042,190,97,53,0,1343,606,.8815891573,.0098287724,.005017847,.0027417102,0,.069473902,.031348611,.2876209198,.3092959495,31.4,23553, , ,62452,36762,.0855103202,.0922352698,.1080130361,.0494542445,.0785784491,.0912006621,.1074440019,.0647147069,.3516,10.668839108845,.3002057429,.3206905806,.2308793273,.1047499776,.0434743716,.1482243492,0,.1914044029,0,8.70208,1.04524,.045,26.29,0
48119,51,110,.3167701863,40988,5239,4455,450,36,35,0,67,196,.8503531208,.0858942546,.0068715404,.0066806642,0,.0127887001,.0374117198,.8167589235,.9341477381,43.7,12460,19107, ,43351,60179,.0669975186,.0727238023,.1385760641,.0979194503,.0641343768,.0822676083,.1427753388,.1082267608,.3516,10.6210346199196,.1402927368,.3686826843,.3214581607,.1311792323,.0383871859,.1695664181,0,.2025586354,0,13.4239,1.18087,.045,26.93,0
48121,15750,16470,.4888268156,74196,753363,577638,66872,3149,55311,619,23417,26357,.7667459113,.088764646,.0041799239,.0734187901,.0008216491,.0310832892,.0349857904,.6152797523,.8097039541,34.5,52184,62036,102254,85418,48463,.0841519958,.1138760465,.1213292928,.0388803273,.0871651515,.11926256,.1259804371,.0484746397,.3516,11.2144655193466,.0811831913,.1964476153,.3070989823,.2841907722,.1310794388,.4152702111,.0028294291,.089694301,0,486.442,1.0326,.045,37.47,0
48123,113,293,.2783251232,48082,20397,14286,1992,17,21,7,3603,471,.7003971172,.0976614208,.0008334559,.0010295632,.0003431877,.1766436241,.0230916311,.5665048782,.6672059617,41.9,28219, , ,56500,37548,.065352748,.1084963475,.150855518,.0815806246,.0617737903,.0718242879,.1296269059,.108888562,.3516,10.7806631656817,.238317757,.369298368,.2597293904,.0919235598,.0407309248,.1326544846,0,.1365840517,0,16.7856,1.10839,.045,25.9,0
48125,11,13,.4583333333,38397,2339,2072,125,13,3,0,75,51,.8858486533,.0534416417,.0055579307,.0012825994,0,.032064985,.0218041898,.6831979478,.7486105173,43.6,35833, , ,42500,11563,.0795211629,.1179991449,.1321077383,.1073108166,.0504489098,.0748182984,.1410859342,.1034630184,.3516,10.5557346105239,.2315851503,.2993517973,.3252799057,.1084266352,.0353565115,.1437831467,0,.1576190476,0,1.86468,1.08672,.045,24.07,0
48127,534,1804,.2284003422,38140,10537,9898,66,6,4,0,425,138,.9393565531,.0062636424,.000569422,.0003796147,0,.0403340609,.0130967068,.1362816741,.1409319541,35.6, , , ,37604,38063,.0793394704,.0812375439,.1178703616,.0628262314,.0715573693,.0899686818,.1233747746,.0752586125,.3516,10.5490188791544,.3362445415,.2648159701,.2950717405,.0665938865,.0372738615,.103867748,0,.2093758988,0,5.76725,1.42686,.045,75.05,0
48129,35,33,.5147058824,40719,3636,3369,205,26,16,2,8,10,.9265676568,.0563806381,.0071507151,.00440044,.000550055,.00220022,.002750275,.8319581958,.902090209,43.8,27679,19464, ,45761,30833,.0987348735,.0616061606,.1248624862,.1014851485,.0767326733,.0704070407,.1405390539,.1278877888,.3516,10.6144500929661,.1601466993,.3276283619,.3451507742,.1063569682,.0607171964,.1670741646,.0062937063,.1492537313,0,2.64205,.919165,.045,17.22,0
48131,523,2272,.1871198569,32479,11644,10018,105,59,43,0,1386,33,.8603572655,.0090175198,.0050669873,.003692889,0,.1190312607,.0028340776,.1021985572,.1153383717,37.6, ,20313, ,74417,30408,.1098419787,.0916351769,.1243558914,.0752318791,.0702507729,.0800412229,.1082961182,.0949845414,.3516,10.3883490056243,.35003367,.3251178451,.2546801347,.0548148148,.0153535354,.0701683502,0,.2365415987,0,5.11389,.924169,.045,74.8,0
48133,122,171,.4163822526,35221,18403,17130,514,37,18,0,391,313,.9308264957,.0279302288,.0020105418,.0009781014,0,.0212465359,.0170080965,.808781177,.8482312666,42.4,30855,11607, ,37095,24344,.0805303483,.0726511982,.1322067054,.0864532957,.0718361137,.0800956366,.1433461936,.1123729827,.3516,10.4693977746057,.1691093574,.3717184732,.3191335159,.1087131583,.0313254952,.1400386536,0,.206805075,0,14.2073,1.01998,.045,19.53,0
48135,941,1852,.3369137129,58701,153904,122662,7199,851,1450,0,16083,5659,.7970033267,.0467759123,.0055294209,.0094214575,0,.1045002079,.0367696746,.3597697266,.4249792078,31,42289,56313,82379,71989,51379,.0981520948,.1072551721,.1051174758,.0414609107,.0931879613,.0970994906,.1083402641,.053819264,.3516,10.9802120414462,.228022727,.3043283859,.3000752478,.1179100734,.0496635659,.1675736393,.0027610139,.1000580467,0,109.359,1.09683,.045,25.62,0
48137,27,42,.3913043478,41726,2037,1994,15,0,0,0,28,0,.9788905253,.0073637703,0,0,0,.0137457045,0,.5031909671,.5105547374,52.1, , , ,53266,26818,.057437408,.0613647521,.1418753068,.1512027491,.0805105547,.0819833088,.1232204222,.1443298969,.3516,10.6388797146898,.2767123288,.2842465753,.195890411,.1904109589,.052739726,.2431506849,0,.1591472484,0,.706567,.968233,.045,33.43,0
48139,1563,3719,.2959106399,60294,159317,125347,13728,3525,774,0,9373,6570,.7867773056,.0861678289,.0221256991,.0048582386,0,.0588323908,.041238537,.632142207,.7494178274,36.2,55689,35953,121273,67379,40614,.0774870227,.0947984208,.1268351777,.0525430431,.0753026984,.10149576,.1356729037,.065379087,.3516,11.006987875277,.1434951666,.3012115454,.3603196835,.1348076904,.0601659141,.1949736046,.0018375347,.1062923548,0,112.863,.98817,.045,28.47,0
48141,17176,36067,.3225963976,40170,833487,696502,32166,5153,9121,726,72929,16890,.8356483065,.0385920836,.00618246,.0109431821,.0008710394,.0874986652,.0202642633,.1331838409,.1878385626,31.7,49990,45143,80583,55982,36230,.1022187509,.0956871553,.1011041564,.0476168195,.090531706,.0993092874,.1158638347,.0650220099,.3516,10.6008757273533,.2424474494,.2526538427,.2939244795,.1444572528,.0665169756,.2109742284,.0023466673,.2342778618,0,586.128,1.06597,.045,65.87,0
48143,365,427,.4608585859,40711,39291,35752,548,255,284,0,1825,627,.9099284823,.0139472144,.0064900359,.0072281184,0,.046448296,.0159578529,.7649588964,.8034155405,30.5,15833,90800,66250,41601,37424,.1353745132,.0782367463,.1095925276,.0574431804,.1421190603,.0783385508,.1088798962,.074393627,.3516,10.6142536051845,.1722814689,.2662531792,.3053411271,.1753603141,.0807639106,.2561242247,.0004813092,.2392074356,0,24.8156,1.01534,.045,22.31,0
48145,115,551,.1726726727,33587,17524,12217,4394,20,12,8,568,305,.6971581831,.2507418398,.0011412919,.0006847752,.0004565168,.0324126912,.0174047021,.5210568363,.7825268204,39.5,21087, , ,42177,28411,.080175759,.0799475006,.1293083771,.0753823328,.0821159553,.107795024,.1415202009,.0885071901,.3516,10.4218943663224,.2490808824,.3760026738,.2605280749,.0858957219,.0284926471,.114388369,.0032615786,.2188214376,0,16.7564,1.0648,.045,39.74,0
48147,277,505,.3542199488,44432,33775,29626,2366,145,163,16,623,836,.877157661,.0700518135,.0042931162,.0048260548,.0004737232,.0184455959,.0247520355,.8004145078,.8993338268,41.1,16684,34107,130184,46765,35938,.0863656551,.1020873427,.1471206514,.0842042931,.0588304959,.0797335307,.1330569948,.0936491488,.3516,10.7017152095466,.1811741749,.3469500297,.3159412913,.1024857894,.0534487147,.1559345041,.0046547711,.1770675112,0,25.9533,1.00671,.045,29.62,0
48149,309,584,.3460246361,48711,24725,22404,1764,2,39,7,371,138,.9061274014,.0713447927,8.0889787664307E-005,.0015773509,.0002831143,.0150050556,.0055813953,.729908999,.8071587462,47.4,41442, , ,51853,35250,.0588877654,.0726794742,.146289181,.1053589484,.0543579373,.0728008089,.1526390293,.1223862487,.3516,10.7936601562552,.1987461877,.3712865695,.268778945,.1161753078,.0450129899,.1611882978,.0023607589,.1151129652,0,19.0131,1.03016,.045,28.13,0
48151,146,226,.3924731183,42850,3882,3479,123,14,15,4,194,53,.8961875322,.0316846986,.0036063885,.0038639876,.0010303967,.0499742401,.0136527563,.680319423,.7235960845,43.6,32500, , ,50197,38977,.0808861412,.086553323,.1221020093,.1030396703,.0705821741,.0649149923,.1380731582,.1251931994,.3516,10.6654609240259,.1818181818,.3531612421,.3236064347,.1069958848,.0344182566,.1414141414,0,.1407349492,0,3.11029,.980011,.045,38.51,0
48153,24,60,.2857142857,40993,6263,5760,180,3,1,0,131,188,.9196870509,.0287402203,.0004790037,.0001596679,0,.0209164937,.0300175635,.4098674757,.4510617915,38.1,31250, , ,52372,32162,.0630688169,.083346639,.1208685933,.0796742775,.0653041673,.0878173399,.1202299218,.0981957528,.3516,10.6211565994028,.2362555721,.2912332838,.3001485884,.1300148588,.0423476969,.1723625557,0,.228802589,0,4.44311,1.13974,.045,28.96,0
48155,112,80,.5833333333,34375,1159,1044,12,0,9,0,94,0,.9007765315,.0103537532,0,.0077653149,0,.0811044003,0,.8360655738,.8541846419,47.3, , , ,37222,28750,.0086281277,.131147541,.1302847282,.142364107,.0293356342,.0759275237,.0983606557,.1665228645,.3516,10.4450848349689,.2127659574,.2721164614,.3057110862,.1422172452,.0671892497,.209406495,0,.0694568121,0,1.28016,1.10866,.045,36.8,0
48157,9765,29248,.2503011817,87973,685345,360816,141432,1976,129390,171,36897,14663,.5264735279,.2063661368,.0028832194,.1887954242,.0002495094,.0538371185,.0213950638,.3503053207,.7595036077,35.6,71587,137904,115684,102995,65481,.0719389505,.1048581371,.1283280683,.0429477125,.0693840329,.1166040461,.1350414755,.0515302512,.3516,11.3847852282002,.1143993186,.1788396155,.2661841105,.2773228466,.1632541087,.4405769553,.0010722791,.0897503225,0,494.248,1.04646,.045,48.5,0
48159,73,163,.3093220339,44000,10600,9759,473,73,27,6,129,133,.9206603774,.0446226415,.0068867925,.0025471698,.0005660377,.0121698113,.0125471698,.8017924528,.8689622642,43.2,17629, , ,49893,38512,.0566981132,.0833018868,.1369811321,.0898113208,.0570754717,.0881132075,.1393396226,.103490566,.3516,10.6919449129004,.1572740985,.3209927328,.3019333608,.1290278349,.0907719731,.219799808,0,.1377794764,0,24.7664,.926316,.045,23.07,0
48161,102,380,.2116182573,44072,19661,15756,3248,169,31,0,267,190,.8013834495,.1652001424,.0085956971,.0015767255,0,.0135801841,.0096638014,.6802807589,.8576369462,40.9,29875,24444, ,51390,19707,.0642897106,.1114388892,.1485682315,.0780224811,.059050913,.0822948985,.1252733839,.0985199125,.3516,10.6935799391526,.2070888677,.3432156748,.3286856975,.0870330961,.033976664,.12100976,.0010236724,.1703666888,0,16.1819,.961935,.045,27.91,0
48163,630,1864,.252606255,35681,17847,13990,696,3,54,0,2943,161,.7838852468,.0389981509,.0001680955,.0030257186,0,.1649016641,.009021124,.1722978652,.2199249174,31.5, , , ,44345,34327,.1616518182,.1301059002,.1098784109,.0594497675,.0638762817,.0627556452,.1070207878,.0622513588,.3516,10.482373613207,.3223193155,.3529036956,.2457673403,.0716366284,.0073730202,.0790096486,0,.2178330326,0,11.588,.944717,.045,59.21,0
48165,59,91,.3933333333,54434,18496,16814,291,146,82,58,858,247,.9090614187,.0157331315,.0078935986,.004433391,.0031358131,.0463884083,.0133542388,.5855320069,.6171064014,28.9,31563,89837, ,56505,48594,.0878027682,.0946150519,.1042387543,.0435229239,.0798010381,.0907763841,.1028871107,.0490376298,.3516,10.9047442376129,.4130686199,.2860447186,.1886083269,.0870277564,.0252505783,.1122783346,0,.1485294118,0,8.22134,1.15431,.045,15.98,0
48167,4233,9435,.3097014925,57991,314198,243822,41029,799,10791,0,7951,9806,.7760138511,.1305832628,.0025429825,.0343445853,0,.025305699,.0312096194,.5803092318,.7625860126,37.3,27255,73000,57372,70429,47138,.0780113177,.0980018969,.1318086048,.0577088333,.0754365082,.1026772927,.1387914627,.0705733327,.3516,10.9680431050743,.1301321662,.2657158281,.3265016918,.1796583537,.0979919601,.2776503138,.0046096727,.1458495869,0,473.089,1.03519,.045,39.81,0
48169,22,35,.3859649123,49479,6337,5416,398,47,3,8,308,157,.8546630898,.062805744,.0074167587,.0004734101,.001262427,.0486034401,.0247751302,.3970332965,.4535269055,39.6,71895, , ,52259,29236,.0931039924,.2174530535,.1923623166,.0492346536,.0449739624,.0672242386,.101309768,.0650149913,.3516,10.8093036161163,.3641259321,.2997100249,.2473073737,.0588235294,.03003314,.0888566694,0,.1207575012,0,5.04076,1.15381,.045,21.43,0
48171,314,813,.2786157941,52414,25179,24281,58,119,91,18,258,354,.9643353588,.0023035069,.0047261607,.0036141229,.0007148814,.0102466341,.0140593352,.7718336709,.790261726,50.2, ,32083, ,53588,36094,.0525835021,.0688271973,.1315381866,.1287978077,.0490885262,.0712101354,.1503236824,.1520711704,.3516,10.8669290101966,.1362088536,.2581482082,.2728501162,.2213393871,.1114534349,.332792822,.0009031792,.1321959897,0,17.3845,.95571,.045,20.88,0
48173,4,4,.5,81563,1190,1147,0,0,0,0,43,0,.9638655462,0,0,0,0,.0361344538,0,.7092436975,.7092436975,41.3, , , ,104732,55694,.0571428571,.1142857143,.1588235294,.0672268908,.0327731092,.0714285714,.1554621849,.0789915966,.3516,11.3091310067486,.1944444444,.2403381643,.3176328502,.2173913043,.0301932367,.2475845411,0,.0386554622,0,.9776,1.12987,.045,9.34,0
48175,151,389,.2796296296,49702,7357,5538,346,0,23,8,1295,147,.7527524806,.0470300394,0,.0031262743,.0010873998,.1760228354,.0199809705,.5876036428,.6470028544,45.6,14803, , ,57813,39936,.0644284355,.0765257578,.1454397173,.0956911785,.053146663,.0899823298,.1538670654,.1102351502,.3516,10.8138004527237,.1184780561,.377472217,.350913543,.1098135242,.0433226596,.1531361838,0,.1612010516,0,6.39472,.967172,.045,36.36,0
48177,129,368,.2595573441,41263,20054,11676,1396,27,43,0,6498,414,.5822279844,.0696120475,.0013463648,.0021442106,0,.3240251321,.0206442605,.4368205844,.5140620325,37.9,17361, , ,50333,37312,.0756956218,.0879126359,.1283534457,.0732023536,.0669691832,.0885608856,.1229679864,.0867158672,.3516,10.6277214936282,.2893062238,.3117336644,.2519012882,.0956852398,.0513735837,.1470588235,.0031416143,.2180466443,0,14.0466,1.06835,.045,34.47,0
48179,86,111,.4365482234,45179,22771,19691,1023,252,95,4,1018,688,.8647402398,.0449255632,.0110667077,.0041719731,.000175662,.0447059857,.0302138685,.6696236441,.7447630758,37.7,30179,35735,9896,47130,43250,.0783013482,.1115453867,.1349523517,.0682446972,.0695182469,.0820780818,.1151464582,.0883579992,.3516,10.7183876560896,.1913466597,.3143082588,.3498158864,.1041557075,.0403734876,.1445291952,.0006437768,.1365737431,0,16.0904,1.05448,.045,14.18,0
48181,1687,1940,.4651226909,52058,123534,107812,7051,1493,1293,270,1749,3866,.8727313938,.0570774038,.0120857416,.0104667541,.0021856331,.0141580456,.0312950281,.7668253274,.8740508686,40,19375,91645,70592,54886,40328,.0735829812,.0844382923,.1306037204,.0755095763,.0744329496,.0899347548,.1391438794,.093399388,.3516,10.8601137605997,.1098244438,.3386822504,.3298685124,.1510669892,.0705578042,.2216247934,.0020154834,.1533223859,0,86.8915,1.01358,.045,30.56,0
48183,906,3411,.2098679639,50917,123204,92417,25230,684,1804,0,897,2172,.7501136327,.2047823123,.0055517678,.0146423817,0,.0072806078,.0176292978,.5955731957,.8238855881,35.8,23704,100994,61950,62603,46268,.0864095322,.0892746989,.1185594624,.0616213759,.0834713159,.0942420701,.1242329794,.082700237,.3516,10.8379521349891,.1685069057,.2669949602,.3550699547,.1493607253,.0600674541,.2094281794,.0011794191,.1891509829,0,313.357,1.03997,.045,30.9,0
48185,201,583,.256377551,46652,26812,19999,4184,371,4,0,1313,941,.7458973594,.1560495301,.0138370879,.0001491869,0,.0489706102,.0350962256,.5990228256,.7785320006,39.2,21455,17059, ,55374,45015,.0891018947,.1172609279,.1520214829,.0746680591,.0587796509,.0803744592,.1245710876,.0807101298,.3516,10.7504710778109,.2020327621,.3714656431,.310482781,.076120452,.0398983619,.1160188139,0,.1883362358,0,24.1517,1.15165,.045,32.49,0
48187,2061,3787,.3524281806,61538,147250,108020,11375,932,2497,0,20712,3714,.733582343,.0772495756,.0063293718,.0169575552,0,.1406587436,.0252224109,.513426146,.6301528014,36.5,61912,55083,47478,65684,55220,.0728896435,.1000203735,.1252495756,.0589134126,.0753684211,.1020101868,.1349949066,.0705534805,.3516,11.0274101491604,.1069504141,.3176538421,.3103994129,.1784568613,.0865394695,.2649963309,.0017614533,.1015253641,0,139.963,1.01305,.045,34.04,0
48189,176,312,.3606557377,42303,35925,30083,1534,172,170,2,1703,2261,.8373834377,.0427000696,.0047877523,.0047320807,5.5671537926235E-005,.0474043145,.0629366736,.3591649269,.426026444,32.4,22500,25521,45167,49797,37041,.1025748086,.1002087683,.1162978427,.0551148225,.0816144746,.0846207376,.1077244259,.067947112,.3516,10.6526132845053,.2915177121,.3203027067,.2448117368,.0889084916,.0544593528,.1433678444,.0015502783,.2415944751,0,24.7032,1.07545,.045,27.24,0
48191,28,63,.3076923077,33205,3270,2735,232,4,1,0,196,102,.8363914373,.0709480122,.0012232416,.0003058104,0,.0599388379,.0311926606,.5795107034,.6599388379,44.5,20625, , ,36875,26667,.0642201835,.0636085627,.1293577982,.1128440367,.0486238532,.0862385321,.1314984709,.1177370031,.3516,10.4104557459748,.2938829787,.2894503546,.2925531915,.0997340426,.0243794326,.1241134752,.0212404418,.241110418,0,2.5135,1.03575,.045,25.63,0
48193,84,118,.4158415842,42211,8330,8161,65,6,16,3,21,58,.9797118848,.0078031212,.0007202881,.0019207683,.0003601441,.0025210084,.0069627851,.8762304922,.8917166867,48, , , ,43026,40625,.0641056423,.0743097239,.1279711885,.1153661465,.050180072,.0709483794,.143457383,.1423769508,.3516,10.6504361295644,.1795986622,.3389632107,.291638796,.1424749164,.0473244147,.1897993311,.0021505376,.1203680676,0,7.34738,1.03567,.045,22.84,0
48195,12,21,.3636363636,46181,5540,5078,6,40,44,0,288,84,.9166064982,.0010830325,.0072202166,.0079422383,0,.0519855596,.0151624549,.5368231047,.5537906137,37.2, ,37386,43750,57772,31673,.0684115523,.0920577617,.1288808664,.0592057762,.0649819495,.0864620939,.1166064982,.0859205776,.3516,10.7403237370699,.2578034682,.2809248555,.2424855491,.1791907514,.0395953757,.2187861272,.002744022,.1886101447,0,3.95691,.877799,.045,11.42,0
48197,88,71,.5534591195,37656,4050,3393,373,8,27,0,140,109,.8377777778,.0920987654,.0019753086,.0066666667,0,.0345679012,.0269135802,.6819753086,.7866666667,42.4,11823, , ,48156,20855,.0681481481,.0669135802,.1533333333,.0725925926,.067654321,.0864197531,.1362962963,.1165432099,.3516,10.536247583081,.1930865922,.3687150838,.249301676,.1410614525,.0478351955,.188896648,0,.2379765761,0,4.03442,1.02975,.045,23.39,0
48199,398,625,.3890518084,52438,55215,49992,3242,177,345,10,885,564,.9054061396,.0587159286,.0032056506,.0062483021,.0001811102,.0160282532,.0102146156,.8737661867,.9501403604,38.6,28125,31250,46154,56872,50927,.0717015304,.0947568595,.1311418998,.0645657883,.070506203,.0983247306,.1369193154,.0794168251,.3516,10.867386798325,.1393375755,.3814923587,.3254473269,.1141295481,.0395931908,.1537227389,.0021565394,.1209462177,0,45.4643,.960614,.045,19.03,0
48201,63246,156729,.2875144903,54178,4441370,2802876,847404,20502,294735,3118,380101,92634,.6310836521,.1907978844,.0046161432,.0663612804,.0007020356,.0855819263,.0208570779,.3128530161,.5822144969,33,39855,54838,72165,80861,42087,.0915814265,.112926642,.1144428408,.0405523521,.0877146016,.1115061344,.1183709081,.0515401779,.3516,10.9000302009673,.2021191498,.2282319661,.27239021,.1887685344,.1084901397,.2972586741,.0038916304,.1743246761,0,1703.04,1.02178,.045,50.45,0
48203,528,2043,.2053675613,49490,67336,45729,15660,542,248,0,4399,758,.6791166686,.2325650469,.0080491862,.0036830225,0,.0653290959,.0112569799,.6367173577,.8774800998,35.8,43479,23393,61518,61071,31708,.0827491981,.0880064156,.1217179518,.0657746228,.0734970892,.1130153261,.121109065,.0849916835,.3516,10.8095259079459,.168006985,.3103028353,.3000781214,.1485225863,.073089472,.2216120583,.000284101,.1612584693,0,50.3282,1.03554,.045,33.97,0
48205,19,29,.3958333333,65132,6091,5122,485,3,8,0,407,66,.8409128222,.0796256772,.00049253,.0013134132,0,.0668198982,.0108356592,.6639303891,.7507798391,39.5, ,43750, ,70667,29464,.0747003776,.2004596946,.1715646035,.0622229519,.0397307503,.0756854375,.0907896897,.0753570842,.3516,11.0841712588841,.204308094,.3614012185,.2206266319,.1673194082,.0463446475,.2136640557,.0052038161,.0893246187,0,2.71809,.938312,.045,12.59,0
48207,93,159,.369047619,42645,5875,5104,201,4,54,0,339,173,.8687659574,.034212766,.0006808511,.0091914894,0,.0577021277,.0294468085,.6929361702,.7530212766,39.9,18438, , ,45508,30417,.0834042553,.1429787234,.1387234043,.0932765957,.0442553191,.0628085106,.1137021277,.1167659574,.3516,10.6606653127532,.2525581395,.3244186047,.256744186,.1181395349,.0481395349,.1662790698,.0041227668,.2120672601,0,4.52614,1.07749,.045,33.03,0
48209,7311,6625,.5246125144,59085,185025,161581,6573,325,2052,323,8813,5358,.8732927983,.0355249291,.0017565194,.0110903932,.00174571,.0476314012,.0289582489,.5578002973,.6296230239,30.7,58188,52105,77609,69832,40199,.1271449804,.0997270639,.1061207945,.0464423727,.1234914201,.0980299959,.110568842,.0536468045,.3516,10.9867323640731,.1292415446,.2155469542,.3029213897,.2392498387,.1130402728,.3522901115,.0025943686,.2147467559,0,172.563,1.01083,.045,48.15,0
48211,8,15,.347826087,58281,4032,3483,5,32,9,0,380,123,.8638392857,.0012400794,.0079365079,.0022321429,0,.0942460317,.0305059524,.6381448413,.660218254,34, ,140500, ,65217,39659,.0669642857,.105406746,.1081349206,.0610119048,.0652281746,.0989583333,.1086309524,.0798611111,.3516,10.9730314187069,.1853465347,.2843564356,.3085148515,.1805940594,.0411881188,.2217821782,0,.1314070352,0,2.73525,1.07213,.045,13.76,0
48213,598,1593,.272934733,41112,79290,70415,5526,190,517,115,1512,1015,.8880691134,.0696935301,.0023962669,.0065203683,.0014503721,.0190692395,.0128011098,.7942994072,.8803253878,43.6,35952,25781,58083,44713,27135,.060953462,.0854206079,.1310505738,.0943120192,.0608777904,.0916509018,.1390969857,.1167738681,.3516,10.6240553286721,.1812419883,.3342472582,.2963431135,.1339730808,.0541945592,.1881676399,.000102145,.2047979247,0,59.7968,.977135,.045,27.29,0
48215,15894,40276,.2829624355,34801,831073,769631,4896,1722,8153,364,40191,6116,.9260690697,.0058911792,.0020720201,.0098102092,.000437988,.0483603727,.007359161,.0712067412,.0880656693,29.2,45857,54311,84223,49049,32038,.089592611,.0938016275,.0879886604,.0467022753,.0882004349,.1026420062,.0984426158,.0572765569,.3516,10.4574014009819,.3780394376,.2241500892,.2188917425,.132231315,.0466874157,.1789187307,.0017205688,.3403226475,0,390.322,1.07614,.045,69.02,0
48217,297,718,.2926108374,40994,35027,31286,2523,299,137,0,425,357,.8931966768,.0720301482,.008536272,.0039112685,0,.012133497,.0101921375,.7246695406,.8090044823,42.3,22257,25417, ,43595,36552,.068490022,.0793958946,.131127416,.0899306249,.0681188797,.0842492934,.137408285,.1013503868,.3516,10.6211809935141,.2090319319,.3101356475,.3345690454,.1004296908,.0458336844,.1462633752,0,.1950239348,0,25.5212,1.02629,.045,28.9,0
48219,116,183,.3879598662,50485,23205,19323,806,216,85,5,2221,549,.832708468,.0347338936,.0093083387,.0036630037,.0002154708,.095712131,.0236586942,.4924369748,.5459599224,32.6,23107,22188,25658,56336,41456,.0982546865,.0815772463,.1191553544,.0578754579,.0953242836,.0862745098,.1197586727,.0743805214,.3516,10.8294315414384,.2308951188,.2699587306,.3386224562,.1132773588,.0472463356,.1605236943,0,.1511213955,0,17.4693,1.04738,.045,23.51,0
